CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	10	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	14	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	26	2	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	46	50	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	69	16	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	116	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	132	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	140	90	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	169	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	364	9	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	399	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	404	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	421	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	632	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	747	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	753	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	757	38	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	801	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	807	160	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	831	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	3120	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	A	3163	119	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	10	36	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	14	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	26	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	46	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	69	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	116	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	132	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	140	3	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	169	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	364	25	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	399	17	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	404	15	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	421	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	632	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	747	9	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	753	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	757	3	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	801	14	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	807	6	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	831	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	3120	4	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	B	3163	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	10	31	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	14	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	26	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	46	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	69	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	116	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	132	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	140	7	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	169	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	364	24	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	399	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	404	6	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	421	3	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	632	1	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	747	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	753	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	757	9	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	801	5	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	807	368	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	831	2	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	3120	0	1
06133330*2013-02-20*26534*I	06133330	20/02/2013	MP2	C	3163	20	1
