CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	66	15	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	68	7	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	200	6	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	212	48	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	224	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	287	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	311	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	312	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	320	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	364	28	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	383	28	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	390	12	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	450	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	457	8	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	474	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	518	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	617	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	619	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	622	61	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	625	11	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	650	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	657	10	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	658	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	670	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	679	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	680	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	682	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	719	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	722	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	757	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	801	19	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	807	123	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	831	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	838	4	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	888	81	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	892	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	933	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	A	1051	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	66	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	68	13	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	200	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	212	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	224	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	287	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	311	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	312	3	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	320	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	364	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	383	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	390	13	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	450	9	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	457	86	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	474	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	518	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	617	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	619	10	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	622	23	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	625	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	650	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	657	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	658	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	670	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	679	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	680	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	682	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	719	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	722	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	757	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	801	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	807	207	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	831	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	838	5	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	888	26	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	892	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	933	3	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	B	1051	11	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	66	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	68	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	200	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	212	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	224	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	287	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	311	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	312	5	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	320	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	364	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	383	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	390	9	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	450	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	457	17	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	474	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	518	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	617	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	619	6	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	622	6	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	625	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	650	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	657	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	658	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	670	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	679	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	680	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	682	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	719	4	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	722	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	757	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	801	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	807	445	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	831	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	838	2	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	888	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	892	0	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	933	1	1
05116100*2013-07-18*13022*I	05116100	18/07/2013	P14	C	1051	5	1
