CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	21	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	26	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	46	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	66	11	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	67	22	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	69	130	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	164	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	183	7	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	193	7	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	200	17	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	202	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	211	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	212	210	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	223	7	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	224	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	231	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	241	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	245	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	268	38	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	304	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	305	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	310	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	312	7	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	317	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	318	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	321	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	322	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	342	18	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	363	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	364	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	383	15	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	399	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	400	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	421	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	451	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	457	27	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	473	34	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	485	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	502	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	515	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	608	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	611	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	617	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	618	106	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	619	28	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	622	175	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	623	12	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	625	59	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	650	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	670	7	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	678	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	682	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	687	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	747	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	753	15	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	757	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	793	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	801	43	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	807	587	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	819	24	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	824	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	831	9	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	837	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	839	11	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	841	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	902	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	906	128	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	908	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	933	246	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	967	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	978	514	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	1028	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	1042	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	1043	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	1056	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	1061	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	1077	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	1089	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	2391	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	3170	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	3186	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	A	3207	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	21	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	26	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	46	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	66	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	67	82	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	69	271	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	164	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	183	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	193	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	200	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	202	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	211	15	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	212	88	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	223	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	224	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	231	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	241	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	245	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	268	13	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	304	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	305	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	310	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	312	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	317	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	318	10	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	321	6	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	322	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	342	60	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	363	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	364	190	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	383	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	399	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	400	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	421	10	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	451	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	457	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	473	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	485	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	502	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	515	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	608	9	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	611	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	617	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	618	31	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	619	153	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	622	21	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	623	8	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	625	8	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	650	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	670	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	678	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	682	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	687	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	747	45	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	753	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	757	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	793	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	801	126	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	807	168	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	819	10	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	824	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	831	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	837	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	839	14	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	841	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	902	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	906	55	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	908	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	933	59	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	967	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	978	104	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	1028	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	1042	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	1043	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	1056	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	1061	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	1077	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	1089	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	2391	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	3170	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	3186	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	B	3207	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	21	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	26	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	46	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	66	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	67	70	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	69	293	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	164	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	183	13	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	193	11	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	200	9	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	202	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	211	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	212	95	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	223	8	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	224	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	231	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	241	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	245	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	268	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	304	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	305	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	310	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	312	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	317	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	318	14	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	321	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	322	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	342	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	363	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	364	235	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	383	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	399	6	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	400	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	421	16	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	451	13	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	457	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	473	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	485	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	502	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	515	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	608	6	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	611	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	617	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	618	36	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	619	149	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	622	67	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	623	27	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	625	58	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	650	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	670	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	678	7	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	682	8	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	687	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	747	4	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	753	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	757	12	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	793	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	801	182	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	807	245	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	819	20	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	824	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	831	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	837	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	839	12	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	841	3	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	902	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	906	83	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	908	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	933	69	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	967	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	978	38	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	1028	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	1042	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	1043	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	1056	2	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	1061	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	1077	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	1089	0	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	2391	5	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	3170	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	3186	1	1
06179615*2013-07-29*15433*I	06179615	29/07/2013	MP6	C	3207	1	1
