CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	26	102	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	46	38	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	66	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	68	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	69	44	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	140	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	150	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	156	9	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	164	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	183	5	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	210	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	212	18	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	322	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	363	112	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	364	85	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	383	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	390	6	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	394	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	399	4	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	400	26	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	404	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	421	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	450	10	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	457	14	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	491	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	502	6	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	515	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	608	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	611	13	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	618	30	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	619	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	623	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	625	4	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	650	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	682	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	704	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	719	11	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	735	7	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	740	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	753	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	757	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	793	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	801	8	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	807	92	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	819	5	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	824	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	831	9	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	837	23	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	838	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	841	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	845	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	854	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	892	193	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	906	10	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	933	29	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	978	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	1004	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	2391	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	2393	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	3111	4	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	3163	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	3170	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	A	5151	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	26	4	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	46	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	66	5	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	68	7	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	69	91	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	140	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	150	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	156	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	164	25	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	183	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	210	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	212	30	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	322	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	363	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	364	80	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	383	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	390	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	394	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	399	24	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	400	98	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	404	41	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	421	9	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	450	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	457	12	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	491	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	502	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	515	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	608	8	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	611	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	618	11	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	619	110	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	623	7	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	625	5	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	650	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	682	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	704	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	719	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	735	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	740	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	753	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	757	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	793	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	801	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	807	41	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	819	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	824	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	831	3	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	837	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	838	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	841	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	845	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	854	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	892	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	906	12	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	933	25	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	978	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	1004	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	2391	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	2393	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	3111	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	3163	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	3170	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	B	5151	38	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	26	7	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	46	11	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	66	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	68	5	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	69	121	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	140	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	150	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	156	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	164	18	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	183	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	210	4	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	212	71	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	322	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	363	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	364	254	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	383	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	390	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	394	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	399	36	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	400	4	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	404	50	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	421	169	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	450	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	457	7	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	491	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	502	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	515	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	608	5	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	611	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	618	19	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	619	57	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	623	12	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	625	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	650	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	682	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	704	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	719	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	735	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	740	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	753	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	757	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	793	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	801	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	807	45	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	819	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	824	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	831	5	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	837	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	838	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	841	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	845	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	854	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	892	4	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	906	9	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	933	8	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	978	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	1004	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	2391	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	2393	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	3111	2	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	3163	1	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	3170	0	1
06109050*2013-08-07*22369*I	06109050	07/08/2013	GMP7	C	5151	42	1
