CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	46	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	69	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	155	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	156	6	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	183	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	212	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	231	6	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	239	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	286	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	321	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	322	35	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	364	13	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	400	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	421	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	485	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	618	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	623	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	625	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	637	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	757	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	801	82	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	807	250	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	819	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	824	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	831	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	837	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	838	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	887	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	892	198	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	906	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	908	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	918	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	928	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	933	244	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1004	6	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1028	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1043	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	1061	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	2393	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	3111	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	3163	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	3170	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	A	5152	68	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	46	10	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	69	15	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	155	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	156	51	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	183	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	212	7	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	231	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	239	8	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	286	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	321	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	322	19	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	364	32	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	400	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	421	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	485	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	618	16	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	623	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	625	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	637	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	757	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	801	87	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	807	325	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	819	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	824	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	831	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	837	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	838	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	887	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	892	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	906	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	908	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	918	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	928	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	933	192	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1004	14	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1028	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1043	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	1061	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	2393	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	3111	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	3163	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	3170	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	B	5152	230	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	46	28	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	69	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	155	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	156	24	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	183	13	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	212	5	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	231	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	239	28	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	286	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	321	1	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	322	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	364	29	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	400	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	421	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	485	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	618	15	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	623	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	625	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	637	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	757	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	801	10	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	807	658	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	819	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	824	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	831	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	837	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	838	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	887	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	892	4	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	906	3	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	908	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	918	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	928	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	933	7	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1004	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1028	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1043	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	1061	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	2393	8	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	3111	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	3163	2	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	3170	0	1
06147840*2013-06-25*26572*I	06147840	25/06/2013	M5	C	5152	62	1
