CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	10	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	20	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	26	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	46	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	69	4360	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	116	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	140	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	183	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	190	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	364	265	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	399	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	421	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	753	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	757	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	783	66	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	801	45	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	807	465	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	831	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	906	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	933	26	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	1061	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	3120	133	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	3163	627	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	10	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	20	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	26	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	46	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	69	1510	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	116	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	140	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	183	22	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	190	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	364	340	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	399	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	421	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	753	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	757	15	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	783	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	801	45	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	807	185	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	831	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	906	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	933	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	1061	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	3120	72	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	3163	168	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	10	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	20	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	26	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	46	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	69	1450	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	116	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	140	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	183	13	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	190	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	364	370	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	399	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	421	4	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	753	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	757	10	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	783	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	801	12	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	807	87	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	831	8	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	906	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	933	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	1061	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	3120	12	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	3163	108	1
