CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	183	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	200	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	212	70	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	228	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	231	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	239	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	305	16	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	312	8	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	364	17	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	383	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	387	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	457	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	502	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	618	9	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	619	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	622	6	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	623	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	650	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	719	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	721	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	757	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	801	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	807	455	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	824	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	831	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	838	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	892	25	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	906	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	908	5	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	933	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	972	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	978	15	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	994	7	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	1004	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	1028	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	1042	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	1043	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	1044	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	1055	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	1087	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	3127	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	3163	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	3206	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	A	5152	10	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	183	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	200	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	212	5	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	228	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	231	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	239	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	305	30	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	312	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	364	28	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	383	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	387	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	457	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	502	7	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	618	42	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	619	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	622	36	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	623	24	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	650	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	719	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	721	6	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	757	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	801	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	807	63	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	824	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	831	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	838	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	892	140	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	906	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	908	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	933	30	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	972	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	978	525	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	994	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1004	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1028	130	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1042	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1043	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1044	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1055	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	1087	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	3127	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	3163	13	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	3206	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	B	5152	15	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	183	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	200	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	212	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	228	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	231	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	239	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	305	7	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	312	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	364	24	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	383	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	387	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	457	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	502	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	618	26	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	619	4	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	622	30	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	623	20	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	650	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	719	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	721	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	757	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	801	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	807	5	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	824	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	831	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	838	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	892	65	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	906	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	908	3	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	933	23	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	972	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	978	370	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	994	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1004	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1028	205	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1042	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1043	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1044	2	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1055	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	1087	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	3127	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	3163	1	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	3206	0	1
06048570*2013-07-17*26431*I	06048570	17/07/2013	TP15	C	5152	20	1
