CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	383	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	387	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	390	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	473	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	491	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	622	4	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	719	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	796	6	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	807	152	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	819	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	880	33	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	892	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	902	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	906	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	933	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1001	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1009	14	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1043	25	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1077	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	1089	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	2395	2	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	3127	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	3170	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	3206	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	5196	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	A	19280	21	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	383	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	387	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	390	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	473	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	491	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	622	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	719	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	796	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	807	112	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	819	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	880	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	892	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	902	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	906	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	933	46	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1001	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1009	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1043	42	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1077	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	1089	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	2395	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	3127	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	3170	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	3206	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	5196	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	B	19280	4	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	383	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	387	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	390	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	473	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	491	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	622	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	719	4	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	796	2	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	807	160	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	819	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	880	5	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	892	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	902	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	906	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	933	9	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1001	1	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1009	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1043	142	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1077	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	1089	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	2395	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	3127	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	3170	0	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	3206	3	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	5196	2	1
05129074*2013-07-31*12999*I	05129074	31/07/2013	TP14	C	19280	4	1
