CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	26	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	46	292	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	66	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	69	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	155	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	156	14	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	164	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	183	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	189	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	191	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	193	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	202	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	209	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	212	30	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	223	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	231	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	268	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	305	23	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	322	37	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	399	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	400	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	404	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	421	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	451	35	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	457	12	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	502	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	608	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	618	96	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	619	12	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	620	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	623	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	634	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	637	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	687	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	719	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	740	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	757	5	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	801	208	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	807	870	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	819	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	831	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	837	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	841	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	906	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	933	82	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	1061	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	3120	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	3163	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	5189	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	9794	28	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	26	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	46	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	66	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	69	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	155	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	156	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	164	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	183	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	189	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	191	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	193	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	202	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	209	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	212	21	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	223	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	231	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	268	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	305	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	322	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	399	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	400	10	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	404	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	421	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	451	29	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	457	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	502	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	608	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	618	29	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	619	14	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	620	24	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	623	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	634	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	637	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	687	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	719	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	740	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	757	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	801	360	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	807	35	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	819	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	831	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	837	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	841	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	906	23	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	933	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	1061	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	3120	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	3163	29	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	5189	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	9794	344	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	26	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	46	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	66	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	69	14	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	155	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	156	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	164	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	183	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	189	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	191	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	193	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	202	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	209	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	212	20	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	223	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	231	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	268	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	305	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	322	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	399	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	400	22	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	404	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	421	7	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	451	20	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	457	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	502	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	608	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	618	35	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	619	5	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	620	20	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	623	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	634	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	637	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	687	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	719	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	740	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	757	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	801	334	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	807	171	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	819	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	831	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	837	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	841	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	906	7	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	933	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	1061	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	3120	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	3163	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	5189	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	9794	227	1
