CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	21	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	46	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	69	6	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	183	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	212	7	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	364	110	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	400	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	404	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	421	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	623	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	757	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	783	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	801	8	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	807	310	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	831	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	838	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	892	12	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	906	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	933	240	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	978	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	1055	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	1061	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	3111	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	3163	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	21	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	46	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	69	18	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	183	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	212	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	364	200	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	400	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	404	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	421	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	623	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	757	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	783	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	801	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	807	30	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	831	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	838	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	892	7	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	906	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	933	10	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	978	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	1055	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	1061	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	3111	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	3163	70	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	21	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	46	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	69	7	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	183	6	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	212	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	364	125	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	400	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	404	9	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	421	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	623	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	757	4	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	783	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	801	15	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	807	140	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	831	2	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	838	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	892	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	906	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	933	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	978	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	1055	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	1061	4	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	3111	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	3163	40	1
