CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	183	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	200	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	212	130	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	239	13	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	364	300	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	457	60	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	618	5	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	622	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	623	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	650	3	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	682	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	757	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	783	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	793	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	801	147	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	807	629	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	831	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	856	5	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	871	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	880	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	892	3128	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	906	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	908	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	918	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	928	3	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	933	9	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	978	103	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	997	12	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1004	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1028	7	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1043	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1055	3	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	183	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	200	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	212	285	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	239	138	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	364	315	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	457	14	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	618	13	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	622	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	623	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	650	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	682	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	757	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	783	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	793	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	801	195	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	807	1155	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	831	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	856	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	871	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	880	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	892	210	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	906	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	908	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	918	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	928	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	933	90	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	978	66	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	997	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1004	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1028	172	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1043	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1055	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	183	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	200	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	212	210	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	239	90	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	364	700	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	457	4	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	618	8	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	622	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	623	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	650	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	682	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	757	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	783	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	793	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	801	460	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	807	1760	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	831	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	856	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	871	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	880	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	892	80	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	906	4	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	908	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	918	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	928	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	933	210	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	978	134	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	997	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1004	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1028	7	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1043	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1055	0	1
