CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	200	17	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	211	271	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	212	16	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	239	14	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	265	6	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	364	222	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	390	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	443	11	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	457	17	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	615	2	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	618	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	619	46	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	622	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	623	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	626	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	650	38	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	658	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	682	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	721	2	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	773	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	806	98	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	807	21	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	819	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	892	21	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	906	3	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	919	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	933	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	978	13	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	994	2	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	1028	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	1051	5	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	1055	6	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	A	3326	3	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	200	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	211	5	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	212	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	239	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	265	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	364	29	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	390	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	443	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	457	11	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	615	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	618	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	619	9	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	622	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	623	17	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	626	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	650	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	658	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	682	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	721	3	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	773	11	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	806	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	807	305	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	819	6	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	892	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	906	3	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	919	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	933	31	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	978	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	994	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	1028	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	1051	66	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	1055	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	B	3326	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	200	2	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	211	2	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	212	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	239	3	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	265	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	364	5	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	390	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	443	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	457	13	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	615	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	618	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	619	11	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	622	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	623	24	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	626	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	650	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	658	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	682	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	721	1	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	773	14	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	806	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	807	396	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	819	25	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	892	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	906	3	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	919	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	933	5	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	978	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	994	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	1028	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	1051	4	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	1055	0	1
04044000*2013-08-26*33883*I	04044000	26/08/2013	TG17/3-21	C	3326	0	1
