CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	10	23	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	26	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	46	6	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	69	145	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	116	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	140	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	183	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	364	45	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	404	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	421	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	757	30	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	783	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	801	7	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	807	1450	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	831	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	906	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	3163	31	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	10	80	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	26	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	46	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	69	34	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	116	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	140	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	183	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	364	210	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	404	7	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	421	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	757	14	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	783	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	801	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	807	60	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	831	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	906	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	3163	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	10	35	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	26	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	46	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	69	11	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	116	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	140	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	183	6	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	364	160	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	404	18	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	421	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	757	12	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	783	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	801	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	807	130	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	831	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	906	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	3163	4	1
