CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	200	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	212	56	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	223	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	311	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	364	61	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	457	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	481	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	502	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	617	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	618	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	619	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	622	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	650	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	657	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	719	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	757	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	793	28	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	801	38	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	807	62	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	819	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	831	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	838	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	847	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	872	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	880	7	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	887	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	888	391	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	906	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	933	65	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	1051	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	31734	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	200	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	212	41	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	223	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	311	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	364	42	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	457	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	481	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	502	5	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	617	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	618	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	619	10	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	622	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	650	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	657	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	719	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	757	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	793	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	801	14	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	807	220	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	819	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	831	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	838	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	847	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	872	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	880	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	887	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	888	107	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	906	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	933	64	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	1051	5	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	31734	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	200	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	212	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	223	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	311	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	364	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	457	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	481	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	502	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	617	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	618	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	619	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	622	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	650	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	657	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	719	5	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	757	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	793	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	801	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	807	51	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	819	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	831	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	838	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	847	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	872	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	880	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	887	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	888	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	906	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	933	19	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	1051	10	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	31734	0	1
