CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	2	7	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	3	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	10	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	21	670	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	26	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	46	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	69	7	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	122	105	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	140	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	150	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	183	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	190	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	209	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	212	10	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	245	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	268	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	276	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	322	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	339	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	364	85	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	400	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	404	4	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	421	5	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	485	21	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	608	6	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	618	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	623	24	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	625	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	747	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	753	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	757	5	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	783	21	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	801	19	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	807	31	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	819	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	831	5	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	838	22	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	906	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	933	125	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	1061	5	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	3120	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	3163	30	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	A	3170	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	2	22	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	3	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	10	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	21	185	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	26	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	46	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	69	40	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	122	490	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	140	4	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	150	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	183	9	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	190	23	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	209	19	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	212	16	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	245	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	268	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	276	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	322	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	339	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	364	175	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	400	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	404	24	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	421	19	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	485	23	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	608	7	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	618	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	623	22	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	625	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	747	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	753	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	757	9	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	783	12	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	801	95	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	807	6	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	819	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	831	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	838	6	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	906	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	933	210	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	1061	12	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	3120	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	3163	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	B	3170	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	2	29	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	3	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	10	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	21	210	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	26	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	46	45	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	69	80	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	122	205	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	140	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	150	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	183	13	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	190	9	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	209	68	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	212	49	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	245	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	268	1	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	276	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	322	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	339	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	364	42	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	400	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	404	24	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	421	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	485	20	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	608	12	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	618	14	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	623	17	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	625	6	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	747	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	753	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	757	2	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	783	17	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	801	95	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	807	19	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	819	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	831	4	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	838	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	906	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	933	100	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	1061	3	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	3120	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	3163	0	1
06062400*2013-03-05*26449*I	06062400	05/03/2013	M5	C	3170	0	1
