CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	21	34	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	26	6	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	46	44	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	66	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	69	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	140	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	156	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	170	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	183	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	212	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	276	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	305	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	399	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	404	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	608	7	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	609	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	618	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	623	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	757	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	793	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	801	7	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	807	23	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	819	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	838	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	841	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	906	7	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	933	17	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	978	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	1028	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	2395	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	3120	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	3163	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	3206	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	9794	22	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	21	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	26	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	46	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	66	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	69	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	140	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	156	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	170	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	183	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	212	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	276	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	305	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	399	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	404	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	608	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	609	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	618	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	623	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	757	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	793	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	801	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	807	16	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	819	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	838	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	841	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	906	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	933	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	978	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	1028	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	2395	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	3120	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	3163	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	3206	5	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	9794	21	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	21	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	26	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	46	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	66	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	69	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	140	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	156	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	170	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	183	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	212	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	276	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	305	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	399	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	404	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	608	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	609	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	618	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	623	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	757	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	793	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	801	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	807	44	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	819	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	838	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	841	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	906	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	933	10	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	978	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	1028	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	2395	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	3120	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	3163	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	3206	6	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	9794	6	1
