CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	68	12	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	69	5	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	198	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	200	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	212	24	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	221	8	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	223	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	224	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	231	10	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	239	4	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	241	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	305	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	312	11	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	317	4	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	320	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	390	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	450	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	457	9	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	468	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	518	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	608	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	613	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	617	22	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	618	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	619	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	622	15	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	623	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	625	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	650	58	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	670	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	678	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	682	10	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	721	8	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	753	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	757	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	783	7	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	801	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	807	368	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	831	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	837	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	838	20	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	880	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	892	28	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	906	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	908	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	928	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	933	124	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	978	9	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	1001	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	1028	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	1043	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	1044	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	1051	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	2395	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	3181	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	9794	86	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	A	20455	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	68	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	69	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	198	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	200	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	212	11	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	221	10	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	223	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	224	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	231	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	239	7	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	241	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	305	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	312	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	317	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	320	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	390	4	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	450	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	457	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	468	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	518	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	608	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	613	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	617	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	618	4	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	619	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	622	37	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	623	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	625	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	650	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	670	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	678	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	682	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	721	7	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	753	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	757	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	783	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	801	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	807	52	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	831	5	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	837	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	838	5	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	880	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	892	5	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	906	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	908	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	928	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	933	8	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	978	10	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	1001	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	1028	4	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	1043	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	1044	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	1051	83	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	2395	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	3181	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	9794	56	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	B	20455	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	68	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	69	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	198	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	200	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	212	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	221	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	223	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	224	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	231	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	239	15	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	241	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	305	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	312	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	317	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	320	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	390	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	450	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	457	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	468	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	518	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	608	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	613	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	617	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	618	1	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	619	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	622	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	623	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	625	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	650	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	670	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	678	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	682	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	721	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	753	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	757	3	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	783	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	801	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	807	5	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	831	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	837	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	838	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	880	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	892	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	906	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	908	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	928	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	933	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	978	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	1001	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	1028	2	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	1043	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	1044	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	1051	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	2395	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	3181	0	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	9794	43	1
05134380*2013-08-07*12846*I	05134380	07/08/2013	P14	C	20455	0	1
