CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	183	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	200	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	212	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	223	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	286	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	292	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	322	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	339	12	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	451	13	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	502	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	618	20	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	619	35	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	622	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	623	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	625	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	634	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	637	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	682	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	801	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	807	32	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	819	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	888	200	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	892	164	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	906	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	908	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	933	20	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	978	38	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	992	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1028	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1043	23	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1061	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	1071	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	3163	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	A	9794	752	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	183	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	200	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	212	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	223	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	286	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	292	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	322	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	339	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	451	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	502	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	618	28	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	619	62	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	622	6	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	623	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	625	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	634	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	637	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	682	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	801	24	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	807	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	819	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	888	207	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	892	385	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	906	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	908	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	933	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	978	24	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	992	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1028	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1043	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1061	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	1071	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	3163	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	B	9794	80	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	183	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	200	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	212	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	223	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	286	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	292	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	322	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	339	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	451	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	502	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	618	10	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	619	62	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	622	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	623	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	625	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	634	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	637	4	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	682	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	801	52	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	807	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	819	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	888	490	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	892	326	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	906	3	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	908	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	933	5	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	978	512	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	992	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1028	1	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1043	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1061	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	1071	2	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	3163	0	1
06204550*2013-06-25*2850*I	06204550	25/06/2013	TP6	C	9794	528	1
