CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	197	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	238	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	241	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	245	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	249	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	312	12	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	314	2	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	320	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	363	2	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	383	5	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	387	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	457	7	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	473	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	474	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	476	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	496	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	617	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	619	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	622	4	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	624	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	648	304	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	657	4	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	658	16	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	669	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	679	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	690	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	704	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	719	8	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	735	2	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	753	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	807	52	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	819	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	856	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	861	44	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	880	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	887	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	888	2	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	906	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	908	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	918	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	928	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	933	94	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	994	11	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	997	25	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	1004	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	1009	6	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	1043	10	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	1051	8	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	1055	9	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	1087	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	3127	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	3166	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	3170	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	A	3206	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	197	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	238	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	241	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	245	4	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	249	6	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	312	12	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	314	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	320	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	363	4	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	383	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	387	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	457	262	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	473	33	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	474	62	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	476	8	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	496	2	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	617	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	619	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	622	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	624	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	648	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	657	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	658	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	669	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	679	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	690	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	704	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	719	16	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	735	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	753	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	807	101	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	819	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	856	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	861	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	880	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	887	2	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	888	13	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	906	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	908	10	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	918	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	928	7	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	933	8	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	994	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	997	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	1004	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	1009	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	1043	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	1051	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	1055	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	1087	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	3127	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	3166	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	3170	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	B	3206	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	197	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	238	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	241	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	245	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	249	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	312	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	314	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	320	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	363	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	383	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	387	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	457	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	473	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	474	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	476	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	496	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	617	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	619	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	622	7	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	624	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	648	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	657	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	658	8	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	669	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	679	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	690	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	704	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	719	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	735	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	753	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	807	45	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	819	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	856	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	861	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	880	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	887	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	888	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	906	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	908	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	918	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	928	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	933	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	994	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	997	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	1004	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	1009	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	1043	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	1051	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	1055	1	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	1087	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	3127	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	3166	3	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	3170	0	1
06178600*2013-07-30*16528*I	06178600	30/07/2013	MP6	C	3206	0	1
