CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	200	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	312	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	364	13	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	383	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	387	27	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	457	31	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	514	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	518	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	622	483	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	719	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	735	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	765	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	806	22	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	807	979	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	819	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	836	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	880	49	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	888	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	933	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	978	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	997	24	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	998	6	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	1028	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	1054	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	1089	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	2517	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	2611	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3127	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3168	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3170	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3206	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	5116	6	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	19280	6	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	23156	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	200	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	312	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	364	19	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	383	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	387	9	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	457	6	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	514	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	518	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	622	56	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	719	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	735	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	765	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	806	15	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	807	1481	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	819	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	836	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	880	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	888	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	933	4	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	978	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	997	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	998	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	1028	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	1054	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	1089	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	2517	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	2611	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3127	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3168	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3170	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3206	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	5116	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	19280	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	23156	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	200	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	312	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	364	24	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	383	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	387	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	457	9	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	514	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	518	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	622	611	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	719	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	735	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	765	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	806	175	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	807	1039	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	819	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	836	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	880	43	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	888	15	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	933	7	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	978	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	997	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	998	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	1028	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	1054	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	1089	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	2517	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	2611	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3127	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3168	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3170	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3206	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	5116	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	19280	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	23156	0	1
