CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	69	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	200	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	212	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	363	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	457	3	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	502	8	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	609	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	650	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	719	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	753	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	793	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	807	98	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	819	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	837	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	838	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	887	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	888	34	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	892	56	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	906	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	933	33	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	978	2	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	1051	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	2517	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	69	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	200	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	212	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	363	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	457	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	502	18	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	609	2	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	650	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	719	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	753	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	793	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	807	48	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	819	88	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	837	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	838	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	887	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	888	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	892	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	906	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	933	440	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	978	2	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	1051	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	2517	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	69	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	200	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	212	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	363	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	457	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	502	8	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	609	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	650	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	719	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	753	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	793	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	807	6	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	819	5	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	837	3	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	838	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	887	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	888	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	892	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	906	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	933	376	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	978	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	1051	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	2517	1	1
