CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	14	2	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	26	17	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	46	20	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	69	21	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	140	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	150	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	156	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	169	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	183	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	209	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	212	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	228	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	241	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	245	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	268	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	292	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	305	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	320	75	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	322	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	339	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	400	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	404	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	421	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	450	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	473	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	481	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	608	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	618	9	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	619	7	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	620	4	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	622	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	623	18	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	625	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	636	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	650	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	753	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	757	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	801	9	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	807	110	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	819	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	831	17	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	838	10	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	841	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	892	208	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	906	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	928	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	933	52	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	978	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	992	5	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	994	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	1028	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	1064	25	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	1089	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	2393	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	3163	8	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	5219	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	9794	9	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	14	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	26	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	46	138	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	69	78	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	140	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	150	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	156	49	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	169	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	183	7	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	209	131	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	212	16	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	228	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	241	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	245	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	268	14	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	292	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	305	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	320	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	322	2	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	339	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	400	19	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	404	2	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	421	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	450	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	473	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	481	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	608	64	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	618	99	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	619	16	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	620	4	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	622	7	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	623	5	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	625	6	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	636	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	650	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	753	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	757	5	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	801	175	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	807	73	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	819	2	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	831	16	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	838	57	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	841	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	892	824	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	906	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	928	4	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	933	120	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	978	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	992	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	994	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	1028	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	1064	228	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	1089	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	2393	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	3163	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	5219	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	B	9794	75	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	14	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	26	4	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	46	32	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	69	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	140	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	150	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	156	13	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	169	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	183	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	209	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	212	6	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	228	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	241	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	245	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	268	5	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	292	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	305	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	320	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	322	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	339	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	400	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	404	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	421	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	450	2	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	473	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	481	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	608	45	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	618	45	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	619	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	620	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	622	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	623	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	625	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	636	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	650	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	753	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	757	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	801	40	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	807	53	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	819	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	831	4	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	838	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	841	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	892	509	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	906	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	928	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	933	6	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	978	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	992	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	994	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	1028	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	1064	26	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	1089	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	2393	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	3163	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	5219	2	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	C	9794	15	1
