CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	26	32	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	46	336	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	66	8	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	69	7	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	127	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	140	5	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	150	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	155	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	156	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	164	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	183	14	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	189	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	190	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	212	5	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	223	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	231	15	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	239	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	268	40	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	276	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	292	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	321	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	322	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	400	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	404	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	421	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	451	16	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	608	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	618	65	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	619	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	623	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	747	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	753	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	757	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	801	7	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	807	2240	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	819	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	831	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	838	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	892	50	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	906	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	928	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	933	640	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	1028	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	1043	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	1061	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	1089	11	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	2393	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	3170	8	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	3206	44	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	5219	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	A	9794	134	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	26	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	46	29	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	66	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	69	4	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	127	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	140	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	150	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	155	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	156	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	164	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	183	44	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	189	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	190	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	212	84	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	223	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	231	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	239	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	268	14	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	276	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	292	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	321	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	322	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	400	43	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	404	27	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	421	5	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	451	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	608	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	618	28	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	619	4	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	623	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	747	8	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	753	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	757	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	801	2624	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	807	15	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	819	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	831	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	838	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	892	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	906	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	928	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	933	10	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	1028	4	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	1043	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	1061	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	1089	7	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	2393	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	3170	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	3206	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	5219	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	B	9794	384	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	26	9	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	46	5	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	66	10	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	69	23	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	127	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	140	4	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	150	9	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	155	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	156	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	164	5	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	183	8	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	189	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	190	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	212	37	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	223	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	231	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	239	4	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	268	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	276	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	292	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	321	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	322	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	400	29	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	404	27	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	421	14	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	451	13	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	608	2	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	618	72	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	619	24	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	623	4	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	747	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	753	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	757	7	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	801	6	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	807	384	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	819	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	831	4	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	838	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	892	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	906	26	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	928	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	933	16	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	1028	6	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	1043	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	1061	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	1089	7	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	2393	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	3170	0	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	3206	1	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	5219	3	1
05173100*2013-10-08*13077*I	05173100	08/10/2013	M1	C	9794	152	1
