CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	69	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	193	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	197	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	200	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	211	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	212	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	239	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	249	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	310	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	312	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	320	20	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	364	4	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	457	4	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	473	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	474	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	496	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	619	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	622	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	648	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	658	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	735	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	807	35	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	856	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	861	9	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	880	6	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	887	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	888	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	892	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	906	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	918	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	928	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	933	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	967	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	978	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	994	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	995	21	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	997	10	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	1004	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	1009	25	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	1028	7	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	1030	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	1043	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	1051	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	1055	24	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	3110	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	3111	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	3127	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	3166	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	A	3206	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	69	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	193	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	197	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	200	4	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	211	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	212	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	239	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	249	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	310	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	312	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	320	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	364	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	457	67	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	473	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	474	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	496	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	619	16	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	622	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	648	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	658	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	735	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	807	25	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	856	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	861	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	880	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	887	7	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	888	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	892	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	906	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	918	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	928	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	933	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	967	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	978	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	994	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	995	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	997	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	1004	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	1009	44	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	1028	4	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	1030	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	1043	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	1051	24	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	1055	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	3110	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	3111	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	3127	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	3166	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	B	3206	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	69	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	193	7	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	197	36	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	200	10	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	211	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	212	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	239	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	249	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	310	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	312	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	320	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	364	9	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	457	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	473	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	474	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	496	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	619	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	622	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	648	8	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	658	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	735	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	807	300	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	856	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	861	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	880	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	887	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	888	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	892	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	906	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	918	6	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	928	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	933	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	967	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	978	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	994	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	995	4	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	997	5	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	1004	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	1009	1	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	1028	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	1030	2	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	1043	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	1051	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	1055	4	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	3110	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	3111	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	3127	0	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	3166	3	1
06188500*2013-07-23*16549*I	06188500	23/07/2013	GM6/8	C	3206	0	1
