CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	67	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	69	85	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	164	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	183	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	197	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	200	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	207	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	211	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	212	15	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	221	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	231	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	239	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	249	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	311	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	312	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	313	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	314	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	317	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	318	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	363	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	364	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	391	15	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	399	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	421	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	457	40	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	474	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	617	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	619	352	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	622	125	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	623	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	650	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	670	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	678	5	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	679	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	682	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	719	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	721	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	753	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	757	5	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	759	7	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	806	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	807	190	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	819	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	837	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	839	32	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	840	32	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	871	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	906	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	933	59	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	1025	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	1028	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	1054	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	1055	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	3110	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	3198	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	3202	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	A	3206	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	67	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	69	578	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	164	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	183	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	197	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	200	6	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	207	64	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	211	335	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	212	414	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	221	184	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	231	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	239	13	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	249	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	311	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	312	6	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	313	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	314	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	317	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	318	77	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	363	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	364	170	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	391	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	399	6	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	421	12	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	457	241	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	474	8	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	617	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	619	448	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	622	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	623	9	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	650	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	670	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	678	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	679	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	682	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	719	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	721	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	753	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	757	5	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	759	5	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	806	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	807	387	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	819	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	837	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	839	16	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	840	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	871	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	906	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	933	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	1025	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	1028	7	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	1054	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	1055	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	3110	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	3198	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	3202	10	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	B	3206	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	67	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	69	253	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	164	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	183	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	197	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	200	6	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	207	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	211	160	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	212	209	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	221	47	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	231	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	239	6	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	249	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	311	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	312	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	313	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	314	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	317	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	318	102	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	363	5	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	364	66	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	391	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	399	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	421	6	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	457	107	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	474	12	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	617	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	619	215	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	622	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	623	19	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	650	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	670	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	678	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	679	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	682	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	719	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	721	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	753	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	757	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	759	5	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	806	91	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	807	203	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	819	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	837	2	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	839	4	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	840	5	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	871	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	906	3	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	933	12	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	1025	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	1028	15	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	1054	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	1055	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	3110	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	3198	0	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	3202	1	1
06118600*2013-08-29*15671*I	06118600	29/08/2013	GM8	C	3206	0	1
