CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	66	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	68	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	69	6	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	183	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	189	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	200	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	211	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	223	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	231	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	236	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	241	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	245	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	286	15	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	287	5	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	292	8	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	310	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	312	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	363	4	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	364	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	383	39	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	390	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	399	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	421	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	443	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	451	75	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	457	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	473	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	491	10	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	502	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	608	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	611	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	613	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	618	15	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	619	19	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	622	271	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	623	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	625	15	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	637	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	650	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	670	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	704	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	735	32	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	740	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	753	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	757	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	793	10	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	801	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	807	123	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	819	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	831	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	837	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	845	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	887	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	892	54	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	906	14	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	908	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	933	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	978	23	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1028	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1042	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1043	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1044	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1054	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	2395	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	3163	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	3181	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	66	4	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	68	84	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	69	76	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	183	5	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	189	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	200	25	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	211	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	223	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	231	45	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	236	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	241	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	245	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	286	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	287	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	292	6	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	310	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	312	5	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	363	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	364	23	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	383	30	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	390	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	399	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	421	91	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	443	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	451	17	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	457	6	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	473	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	491	74	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	502	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	608	12	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	611	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	613	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	618	6	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	619	84	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	622	71	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	623	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	625	39	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	637	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	650	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	670	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	704	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	735	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	740	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	753	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	757	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	793	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	801	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	807	151	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	819	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	831	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	837	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	845	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	887	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	892	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	906	59	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	908	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	933	16	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	978	8	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	1028	13	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	1042	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	1043	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	1044	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	1054	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	2395	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	3163	8	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	3181	8	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	66	18	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	68	39	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	69	69	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	183	27	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	189	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	200	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	211	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	223	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	231	28	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	236	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	241	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	245	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	286	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	287	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	292	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	310	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	312	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	363	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	364	44	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	383	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	390	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	399	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	421	39	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	443	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	451	17	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	457	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	473	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	491	45	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	502	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	608	23	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	611	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	613	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	618	40	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	619	57	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	622	19	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	623	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	625	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	637	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	650	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	670	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	704	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	735	4	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	740	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	753	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	757	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	793	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	801	12	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	807	55	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	819	5	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	831	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	837	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	845	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	887	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	892	22	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	906	17	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	908	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	933	12	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	978	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	1028	28	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	1042	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	1043	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	1044	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	1054	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	2395	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	3163	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	C	3181	13	1
