CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	223	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	231	5	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	241	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	287	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	311	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	312	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	329	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	363	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	390	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	421	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	450	80	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	457	25	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	473	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	491	5	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	502	4	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	608	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	618	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	619	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	622	17	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	623	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	650	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	657	7	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	704	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	719	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	735	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	757	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	807	488	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	822	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	837	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	838	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	880	20	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	887	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	888	92	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	892	40	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	906	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	908	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	928	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	933	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	978	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	1043	4	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	1044	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	1089	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	2393	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	9794	20	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	223	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	231	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	241	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	287	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	311	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	312	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	329	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	363	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	390	9	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	421	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	450	24	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	457	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	473	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	491	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	502	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	608	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	618	5	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	619	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	622	16	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	623	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	650	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	657	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	704	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	719	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	735	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	757	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	807	1888	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	822	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	837	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	838	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	880	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	887	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	888	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	892	14	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	906	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	908	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	928	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	933	52	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	978	10	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	1043	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	1044	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	1089	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	2393	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	9794	4	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	223	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	231	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	241	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	287	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	311	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	312	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	329	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	363	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	390	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	421	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	450	40	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	457	7	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	473	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	491	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	502	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	608	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	618	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	619	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	622	18	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	623	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	650	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	657	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	704	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	719	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	735	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	757	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	807	832	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	822	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	837	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	838	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	880	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	887	24	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	888	64	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	892	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	906	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	908	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	928	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	933	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	978	18	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	1043	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	1044	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	1089	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	2393	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	9794	5	1
