CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	69	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	200	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	223	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	245	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	311	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	321	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	322	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	364	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	473	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	502	14	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	618	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	619	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	622	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	625	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	637	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	650	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	682	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	807	4	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	819	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	838	9	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	880	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	888	240	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	892	36	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	906	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	908	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	933	5	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1043	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1051	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1055	3	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1061	10	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	69	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	200	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	223	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	245	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	311	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	321	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	322	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	364	6	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	473	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	502	22	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	618	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	619	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	622	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	625	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	637	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	650	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	682	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	807	9	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	819	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	838	11	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	880	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	888	516	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	892	151	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	906	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	908	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	933	16	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1043	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1051	3	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1055	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	1061	7	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	69	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	200	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	223	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	245	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	311	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	321	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	322	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	364	16	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	473	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	502	17	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	618	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	619	3	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	622	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	625	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	637	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	650	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	682	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	807	15	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	819	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	838	6	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	880	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	888	540	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	892	90	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	906	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	908	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	933	13	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1043	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1051	12	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1055	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	C	1061	2	1
