CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	46	35	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	69	11	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	150	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	164	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	183	9	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	212	12	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	268	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	292	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	312	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	339	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	399	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	400	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	404	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	421	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	450	9	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	473	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	491	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	608	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	614	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	618	15	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	620	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	623	6	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	650	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	687	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	794	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	801	160	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	807	88	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	831	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	837	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	892	592	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	906	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	933	16	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	972	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	1028	6	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	1043	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	1064	5	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	2395	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	3120	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	3163	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	5219	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	9794	40	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	20393	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	A	20455	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	46	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	69	5	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	150	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	164	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	183	5	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	212	15	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	268	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	292	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	312	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	339	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	399	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	400	17	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	404	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	421	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	450	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	473	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	491	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	608	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	614	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	618	9	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	620	21	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	623	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	650	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	687	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	794	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	801	21	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	807	12	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	831	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	837	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	892	148	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	906	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	933	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	972	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	1028	8	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	1043	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	1064	12	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	2395	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	3120	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	3163	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	5219	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	9794	192	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	20393	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	B	20455	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	46	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	69	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	150	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	164	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	183	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	212	8	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	268	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	292	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	312	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	339	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	399	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	400	4	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	404	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	421	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	450	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	473	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	491	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	608	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	614	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	618	3	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	620	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	623	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	650	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	687	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	794	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	801	32	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	807	6	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	831	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	837	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	892	16	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	906	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	933	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	972	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	1028	7	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	1043	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	1064	2	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	2395	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	3120	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	3163	0	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	5219	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	9794	232	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	20393	1	1
05136200*2013-08-06*12990*I	05136200	06/08/2013	TP3	C	20455	1	1
