CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	200	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	212	10	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	239	8	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	286	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	287	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	311	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	364	51	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	390	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	399	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	457	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	502	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	719	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	753	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	801	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	807	714	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	861	8	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	933	132	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	978	47	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	995	17	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1009	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1028	104	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1046	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	1051	85	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3127	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3168	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3170	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3202	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	3206	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	4202	1018	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	4226	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	4324	28	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	5097	523	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	5129	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	19280	12	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	A	23202	60	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	200	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	212	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	239	23	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	286	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	287	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	311	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	364	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	390	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	399	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	457	5	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	502	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	719	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	753	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	801	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	807	97	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	861	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	933	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	978	34	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	995	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1009	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1028	17	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1046	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	1051	11	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3127	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3168	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3170	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3202	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	3206	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	4202	12	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	4226	48	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	4324	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	5097	165	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	5129	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	19280	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	B	23202	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	200	7	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	212	386	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	239	313	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	286	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	287	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	311	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	364	641	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	390	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	399	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	457	5	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	502	2	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	719	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	753	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	801	584	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	807	640	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	861	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	933	17	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	978	10	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	995	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1009	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1028	116	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1046	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	1051	22	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3127	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3168	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3170	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3202	1	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	3206	3	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	4202	369	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	4226	20	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	4324	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	5097	96	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	5129	0	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	19280	4	1
06110400*2013-10-02*26413*I	06110400	02/10/2013	TTGA	C	23202	1	1
