CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	46	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	69	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	140	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	155	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	174	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	183	4	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	191	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	211	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	212	12	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	223	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	231	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	238	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	268	18	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	286	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	305	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	317	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	320	4	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	321	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	322	55	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	364	58	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	404	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	451	273	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	457	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	473	31	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	491	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	502	8	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	556	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	608	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	618	12	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	619	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	620	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	622	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	623	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	637	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	650	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	687	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	719	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	759	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	765	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	806	164	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	807	105	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	819	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	839	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	892	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	906	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	933	35	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	1028	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	1042	6	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	1043	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	1064	19	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	1071	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	1089	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	2391	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	3177	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	3186	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	3202	18	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	A	9813	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	46	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	69	4	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	140	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	155	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	174	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	183	5	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	191	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	211	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	212	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	223	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	231	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	238	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	268	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	286	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	305	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	317	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	320	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	321	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	322	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	364	197	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	404	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	451	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	457	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	473	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	491	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	502	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	556	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	608	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	618	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	619	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	620	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	622	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	623	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	637	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	650	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	687	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	719	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	759	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	765	4	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	806	275	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	807	155	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	819	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	839	26	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	892	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	906	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	933	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	1028	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	1042	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	1043	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	1064	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	1071	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	1089	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	2391	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	3177	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	3186	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	3202	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	B	9813	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	46	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	69	6	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	140	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	155	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	174	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	183	9	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	191	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	211	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	212	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	223	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	231	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	238	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	268	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	286	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	305	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	317	5	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	320	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	321	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	322	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	364	163	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	404	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	451	72	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	457	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	473	23	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	491	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	502	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	556	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	608	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	618	23	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	619	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	620	18	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	622	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	623	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	637	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	650	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	687	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	719	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	759	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	765	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	806	4	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	807	657	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	819	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	839	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	892	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	906	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	933	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	1028	13	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	1042	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	1043	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	1064	4	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	1071	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	1089	3	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	2391	2	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	3177	0	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	3186	1	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	3202	9	1
04010390*2013-06-24*32985*I	04010390	24/06/2013	P3	C	9813	3	1
