CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	183	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	193	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	200	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	212	147	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	241	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	287	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	312	25	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	364	33	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	383	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	457	3	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	481	4	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	502	10	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	518	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	617	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	618	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	622	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	623	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	650	88	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	719	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	725	3	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	753	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	757	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	793	3	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	801	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	807	81	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	819	3	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	837	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	838	33	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	880	18	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	892	135	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	933	84	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	978	166	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	997	657	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	1043	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	2027	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	2395	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	2396	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	A	2947	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	183	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	193	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	200	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	212	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	241	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	287	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	312	3	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	364	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	383	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	457	6	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	481	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	502	17	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	518	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	617	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	618	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	622	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	623	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	650	4	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	719	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	725	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	753	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	757	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	793	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	801	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	807	43	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	819	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	837	4	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	838	34	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	880	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	892	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	933	56	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	978	72	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	997	58	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	1043	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	2027	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	2395	4	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	2396	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	B	2947	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	183	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	193	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	200	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	212	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	241	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	287	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	312	7	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	364	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	383	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	457	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	481	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	502	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	518	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	617	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	618	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	622	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	623	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	650	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	719	1	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	725	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	753	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	757	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	793	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	801	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	807	61	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	819	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	837	10	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	838	32	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	880	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	892	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	933	48	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	978	6	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	997	28	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	1043	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	2027	2	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	2395	12	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	2396	0	1
05152555*2013-10-24*12805*I	05152555	24/10/2013	P14	C	2947	0	1
