CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	200	30	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	212	30	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	312	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	364	2	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	391	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	518	2	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	657	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	704	5	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	719	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	722	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	806	53	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	807	811	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	819	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	870	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	880	76	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	887	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	892	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	906	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	909	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	933	60	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	997	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	1025	2	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	1042	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	1051	2	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	1060	2	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	1087	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	1089	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	2926	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	3092	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	3168	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	3206	3	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	A	3326	2	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	200	6	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	212	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	312	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	364	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	391	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	518	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	657	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	704	29	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	719	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	722	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	806	35	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	807	352	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	819	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	870	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	880	8	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	887	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	892	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	906	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	909	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	933	265	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	997	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	1025	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	1042	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	1051	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	1060	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	1087	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	1089	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	2926	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	3092	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	3168	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	3206	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	B	3326	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	200	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	212	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	312	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	364	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	391	2	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	518	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	657	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	704	10	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	719	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	722	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	806	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	807	271	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	819	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	870	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	880	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	887	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	892	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	906	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	909	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	933	269	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	997	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	1025	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	1042	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	1051	1	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	1060	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	1087	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	1089	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	2926	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	3092	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	3168	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	3206	0	1
04023080*2013-07-01*32999*I	04023080	01/07/2013	TP17	C	3326	0	1
