CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	67	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	69	5	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	183	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	212	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	221	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	239	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	364	61	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	404	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	450	31	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	491	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	502	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	608	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	619	4	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	623	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	637	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	682	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	757	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	801	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	807	52	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	819	4	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	823	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	824	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	892	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	906	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	928	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	933	11	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	978	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	1028	7	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	1043	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3111	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3163	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3170	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	A	3202	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	67	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	69	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	183	8	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	212	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	221	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	239	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	364	112	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	404	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	450	15	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	491	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	502	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	608	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	619	6	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	623	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	637	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	682	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	757	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	801	46	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	807	29	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	819	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	823	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	824	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	892	10	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	906	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	928	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	933	10	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	978	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	1028	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	1043	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3111	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3163	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3170	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	B	3202	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	67	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	69	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	183	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	212	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	221	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	239	4	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	364	192	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	404	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	450	104	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	491	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	502	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	608	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	619	6	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	623	2	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	637	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	682	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	757	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	801	16	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	807	232	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	819	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	823	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	824	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	892	38	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	906	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	928	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	933	14	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	978	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	1028	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	1043	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3111	3	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3163	1	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3170	0	1
06055000*2013-06-13*26444*I	06055000	13/06/2013	TP3	C	3202	0	1
