CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	69	4	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	183	2	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	190	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	191	10	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	200	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	241	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	245	12	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	292	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	305	2	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	322	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	339	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	364	42	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	404	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	451	27	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	502	2	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	618	33	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	619	2	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	623	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	625	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	757	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	783	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	801	21	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	807	50	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	819	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	831	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	837	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	892	1568	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	906	40	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	908	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	933	176	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	967	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	972	19	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	978	10	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	982	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	986	76	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	992	53	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	1004	4	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	1009	7	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	1028	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	1061	42	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	1071	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	1089	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	A	3163	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	69	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	183	17	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	190	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	191	49	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	200	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	241	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	245	15	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	292	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	305	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	322	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	339	9	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	364	144	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	404	28	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	451	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	502	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	618	116	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	619	11	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	623	68	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	625	51	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	757	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	783	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	801	34	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	807	5	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	819	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	831	2	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	837	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	892	3816	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	906	10	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	908	2	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	933	4	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	967	45	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	972	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	978	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	982	24	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	986	27	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	992	17	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	1004	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	1009	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	1028	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	1061	9	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	1071	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	1089	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	B	3163	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	69	18	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	183	17	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	190	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	191	12	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	200	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	241	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	245	32	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	292	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	305	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	322	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	339	7	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	364	97	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	404	6	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	451	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	502	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	618	63	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	619	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	623	13	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	625	8	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	757	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	783	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	801	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	807	9	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	819	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	831	2	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	837	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	892	5108	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	906	13	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	908	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	933	6	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	967	73	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	972	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	978	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	982	54	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	986	25	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	992	3	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	1004	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	1009	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	1028	7	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	1061	11	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	1071	1	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	1089	0	1
06123700*2013-07-10*17204*I	06123700	10/07/2013	MP6	C	3163	3	1
