CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	197	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	200	145	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	207	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	211	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	212	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	249	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	363	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	364	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	387	19	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	391	15	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	421	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	457	100	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	474	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	502	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	613	5	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	617	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	619	28	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	622	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	624	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	658	23	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	682	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	719	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	806	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	807	91	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	819	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	880	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	906	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	933	74	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	997	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1025	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1030	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1051	7	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1055	14	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	2517	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	3110	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	3170	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	3202	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	5147	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	9787	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	197	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	200	176	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	207	6	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	211	117	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	212	252	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	249	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	363	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	364	10	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	387	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	391	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	421	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	457	81	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	474	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	502	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	613	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	617	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	619	39	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	622	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	624	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	658	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	682	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	719	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	806	12	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	807	47	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	819	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	880	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	906	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	933	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	997	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1025	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1030	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1051	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1055	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	2517	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	3110	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	3170	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	3202	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	5147	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	9787	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	197	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	200	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	207	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	211	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	212	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	249	10	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	363	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	364	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	387	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	391	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	421	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	457	61	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	474	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	502	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	613	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	617	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	619	28	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	622	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	624	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	658	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	682	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	719	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	806	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	807	50	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	819	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	880	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	906	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	933	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	997	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1025	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1030	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1051	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1055	19	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	2517	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	3110	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	3170	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	3202	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	5147	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	9787	1	1
