CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	67	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	69	59	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	164	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	183	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	200	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	212	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	224	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	231	6	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	239	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	292	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	312	15	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	317	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	364	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	383	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	421	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	450	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	457	4	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	473	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	502	6	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	515	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	608	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	617	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	618	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	619	4	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	622	4	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	623	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	650	6	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	679	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	682	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	687	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	704	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	719	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	728	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	801	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	807	59	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	819	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	838	4	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	872	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	906	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	933	7	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	972	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	978	16	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	992	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	1009	17	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	1028	31	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	1043	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	2395	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	A	3163	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	67	28	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	69	51	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	164	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	183	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	200	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	212	19	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	224	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	231	14	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	239	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	292	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	312	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	317	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	364	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	383	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	421	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	450	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	457	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	473	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	502	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	515	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	608	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	617	5	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	618	4	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	619	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	622	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	623	4	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	650	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	679	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	682	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	687	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	704	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	719	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	728	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	801	5	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	807	33	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	819	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	838	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	872	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	906	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	933	6	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	972	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	978	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	992	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	1009	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	1028	78	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	1043	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	2395	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	B	3163	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	67	32	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	69	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	164	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	183	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	200	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	212	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	224	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	231	4	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	239	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	292	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	312	5	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	317	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	364	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	383	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	421	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	450	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	457	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	473	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	502	19	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	515	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	608	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	617	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	618	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	619	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	622	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	623	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	650	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	679	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	682	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	687	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	704	8	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	719	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	728	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	801	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	807	98	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	819	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	838	5	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	872	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	906	3	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	933	2	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	972	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	978	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	992	1	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	1009	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	1028	24	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	1043	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	2395	0	1
05096060*2013-08-21*12759*I	05096060	21/08/2013	P3	C	3163	3	1
