CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	183	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	198	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	200	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	212	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	245	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	286	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	311	44	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	312	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	313	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	364	21	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	421	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	450	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	457	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	502	7	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	611	7	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	613	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	617	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	618	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	619	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	622	17	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	623	4	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	624	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	625	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	636	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	650	12	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	657	8	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	682	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	783	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	801	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	807	90	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	819	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	837	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	840	29	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	841	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	892	4800	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	906	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	909	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	933	78	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	978	472	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	1043	13	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	1056	8	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	3110	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	3134	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	3170	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	3202	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	3206	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	A	20393	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	183	12	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	198	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	200	6	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	212	9	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	245	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	286	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	311	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	312	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	313	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	364	302	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	421	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	450	10	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	457	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	502	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	611	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	613	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	617	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	618	35	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	619	7	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	622	20	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	623	27	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	624	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	625	11	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	636	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	650	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	657	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	682	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	783	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	801	10	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	807	354	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	819	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	837	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	840	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	841	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	892	2401	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	906	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	909	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	933	63	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	978	22	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	1043	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	1056	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	3110	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	3134	8	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	3170	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	3202	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	3206	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	B	20393	12	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	183	6	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	198	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	200	4	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	212	4	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	245	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	286	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	311	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	312	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	313	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	364	204	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	421	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	450	2	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	457	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	502	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	611	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	613	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	617	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	618	25	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	619	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	622	5	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	623	6	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	624	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	625	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	636	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	650	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	657	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	682	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	783	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	801	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	807	140	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	819	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	837	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	840	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	841	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	892	924	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	906	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	909	1	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	933	27	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	978	27	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	1043	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	1056	4	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	3110	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	3134	4	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	3170	3	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	3202	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	3206	0	1
06830129*2013-06-18*26641*I	06830129	18/06/2013	TP5	C	20393	8	1
