CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	200	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	212	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	245	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	618	6	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	622	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	753	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	757	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	783	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	793	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	801	10	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	807	656	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	831	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	837	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	847	12	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	880	360	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	888	124	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	892	16	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	906	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	933	312	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	978	208	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	1009	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	1028	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3111	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3168	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3170	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3206	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	9794	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	19280	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	200	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	212	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	245	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	618	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	622	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	753	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	757	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	783	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	793	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	801	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	807	48	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	831	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	837	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	847	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	880	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	888	72	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	892	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	906	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	933	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	978	24	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	1009	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	1028	14	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3111	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3168	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3170	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3206	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	9794	10	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	19280	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	200	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	212	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	245	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	618	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	622	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	753	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	757	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	783	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	793	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	801	1078	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	807	13	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	831	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	837	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	847	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	880	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	888	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	892	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	906	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	933	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	978	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	1009	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	1028	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3111	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3168	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3170	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3206	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	9794	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	19280	0	1
