CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	69	164	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	164	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	183	7	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	190	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	191	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	197	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	200	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	212	124	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	221	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	224	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	231	6	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	239	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	268	26	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	286	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	292	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	311	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	312	23	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	317	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	383	40	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	390	24	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	399	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	400	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	404	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	421	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	443	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	450	23	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	473	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	515	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	553	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	617	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	618	124	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	619	8	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	622	64	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	623	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	650	14	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	749	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	757	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	801	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	807	464	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	822	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	831	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	838	13	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	841	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	872	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	892	800	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	906	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	933	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	978	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	995	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	1028	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	1043	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	1056	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	1077	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	3170	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	9794	288	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	19280	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	A	30103	25	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	69	132	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	164	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	183	5	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	190	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	191	6	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	197	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	200	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	212	52	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	221	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	224	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	231	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	239	5	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	268	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	286	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	292	8	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	311	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	312	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	317	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	383	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	390	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	399	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	400	45	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	404	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	421	8	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	443	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	450	11	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	473	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	515	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	553	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	617	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	618	40	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	619	368	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	622	24	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	623	16	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	650	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	749	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	757	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	801	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	807	7	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	822	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	831	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	838	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	841	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	872	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	892	608	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	906	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	933	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	978	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	995	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	1028	24	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	1043	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	1056	24	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	1077	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	3170	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	9794	440	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	19280	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	B	30103	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	69	52	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	164	5	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	183	9	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	190	6	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	191	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	197	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	200	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	212	72	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	221	60	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	224	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	231	10	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	239	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	268	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	286	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	292	6	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	311	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	312	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	317	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	383	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	390	8	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	399	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	400	10	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	404	6	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	421	6	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	443	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	450	22	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	473	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	515	2	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	553	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	617	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	618	8	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	619	104	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	622	36	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	623	8	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	650	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	749	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	757	10	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	801	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	807	7	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	822	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	831	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	838	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	841	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	872	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	892	328	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	906	3	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	933	6	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	978	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	995	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	1028	4	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	1043	1	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	1056	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	1077	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	3170	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	9794	232	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	19280	0	1
05148000*2013-09-03*12830*I	05148000	03/09/2013	P19	C	30103	1	1
