CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	2	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	14	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	21	2	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	69	24	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	116	10	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	140	17	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	155	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	156	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	183	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	190	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	212	6	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	239	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	364	29	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	404	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	421	16	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	618	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	623	2	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	753	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	757	4	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	801	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	807	4	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	831	2	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	906	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	1028	6	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	1061	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	A	3163	10	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	2	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	14	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	21	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	69	25	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	116	4	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	140	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	155	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	156	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	183	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	190	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	212	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	239	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	364	42	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	404	37	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	421	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	618	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	623	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	753	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	757	7	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	801	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	807	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	831	5	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	906	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	1028	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	1061	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	B	3163	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	2	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	14	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	21	2	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	69	21	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	116	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	140	10	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	155	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	156	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	183	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	190	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	212	2	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	239	7	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	364	45	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	404	16	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	421	8	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	618	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	623	1	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	753	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	757	5	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	801	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	807	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	831	6	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	906	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	1028	3	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	1061	0	1
06820097*2013-02-12*26628*I	06820097	12/02/2013	G2	C	3163	4	1
