CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	21	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	26	23	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	46	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	69	24	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	140	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	150	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	156	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	164	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	174	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	183	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	212	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	268	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	276	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	304	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	307	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	321	16	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	322	17	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	339	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	364	37	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	399	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	400	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	404	6	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	421	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	451	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	502	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	608	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	618	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	623	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	757	13	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	801	11	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	807	100	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	819	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	831	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	838	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	906	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	933	9	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	1043	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	1061	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	3163	166	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	21	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	26	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	46	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	69	7	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	140	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	150	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	156	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	164	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	174	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	183	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	212	8	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	268	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	276	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	304	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	307	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	321	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	322	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	339	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	364	99	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	399	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	400	5	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	404	35	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	421	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	451	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	502	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	608	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	618	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	623	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	757	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	801	13	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	807	33	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	819	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	831	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	838	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	906	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	933	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	1043	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	1061	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	3163	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	21	15	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	26	8	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	46	15	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	69	55	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	140	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	150	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	156	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	164	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	174	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	183	17	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	212	77	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	268	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	276	16	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	304	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	307	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	321	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	322	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	339	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	364	132	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	399	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	400	72	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	404	87	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	421	10	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	451	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	502	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	608	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	618	5	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	623	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	757	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	801	74	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	807	105	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	819	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	831	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	838	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	906	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	933	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	1043	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	1061	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	3163	10	1
