CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	200	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	212	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	245	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	312	36	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	317	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	363	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	383	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	451	11	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	457	5	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	473	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	491	5	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	611	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	622	352	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	657	13	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	678	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	682	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	753	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	801	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	807	1864	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	831	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	836	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	880	24	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	906	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	928	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	933	224	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	978	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	997	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	1055	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	1089	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	2393	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	2395	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	3170	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	3206	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	9787	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	9794	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	19280	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	200	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	212	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	245	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	312	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	317	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	363	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	383	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	451	108	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	457	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	473	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	491	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	611	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	622	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	657	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	678	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	682	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	753	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	801	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	807	496	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	831	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	836	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	880	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	906	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	928	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	933	8	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	978	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	997	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	1055	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	1089	6	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	2393	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	2395	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	3170	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	3206	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	9787	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	9794	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	19280	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	200	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	212	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	245	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	312	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	317	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	363	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	383	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	451	160	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	457	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	473	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	491	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	611	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	622	8	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	657	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	678	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	682	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	753	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	801	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	807	344	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	831	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	836	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	880	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	906	5	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	928	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	933	30	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	978	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	997	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	1055	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	1089	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	2393	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	2395	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	3170	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	3206	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	9787	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	9794	11	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	19280	0	1
