CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	200	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	211	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	212	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	223	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	231	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	238	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	245	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	312	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	387	593	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	457	65	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	518	18	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	613	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	622	8	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	650	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	658	21	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	661	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	669	6	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	670	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	675	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	698	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	719	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	724	7	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	735	4	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	740	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	745	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	753	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	806	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	807	40	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	819	11	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	844	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	856	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	861	7	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	880	45	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	892	98	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	906	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	909	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	912	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	928	43	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	933	58	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	972	9	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	978	275	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	994	17	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	997	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1016	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1020	5	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1030	6	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1043	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1054	43	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1055	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1072	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	1087	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	2517	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	3127	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	3170	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	5124	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	9785	17	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	A	19280	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	200	6	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	211	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	212	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	223	4	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	231	6	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	238	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	245	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	312	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	387	705	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	457	256	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	518	125	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	613	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	622	87	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	650	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	658	4	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	661	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	669	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	670	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	675	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	698	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	719	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	724	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	735	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	740	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	745	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	753	4	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	806	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	807	145	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	819	42	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	844	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	856	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	861	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	880	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	892	159	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	906	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	909	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	912	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	928	34	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	933	37	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	972	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	978	769	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	994	58	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	997	46	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1016	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1020	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1030	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1043	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1054	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1055	20	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1072	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	1087	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	2517	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	3127	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	3170	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	5124	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	9785	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	B	19280	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	200	91	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	211	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	212	5	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	223	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	231	12	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	238	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	245	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	312	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	387	1145	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	457	107	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	518	34	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	613	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	622	87	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	650	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	658	2	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	661	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	669	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	670	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	675	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	698	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	719	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	724	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	735	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	740	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	745	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	753	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	806	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	807	38	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	819	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	844	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	856	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	861	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	880	6	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	892	320	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	906	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	909	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	912	4	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	928	79	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	933	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	972	4	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	978	586	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	994	99	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	997	18	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1016	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1020	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1030	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1043	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1054	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1055	21	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1072	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	1087	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	2517	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	3127	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	3170	3	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	5124	0	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	9785	1	1
06189678*2013-08-31*15836*I	06189678	31/08/2013	MP6	C	19280	0	1
