CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	68	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	69	2	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	164	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	183	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	200	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	209	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	212	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	231	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	286	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	311	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	404	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	421	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	450	60	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	473	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	502	138	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	618	2	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	619	18	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	623	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	625	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	735	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	757	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	801	30	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	807	41	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	870	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	872	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	892	7464	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	906	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	933	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	978	37	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	1028	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	1043	294	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	1064	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	3111	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	3163	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	3181	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	5219	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	A	9794	55	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	68	6	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	69	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	164	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	183	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	200	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	209	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	212	2	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	231	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	286	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	311	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	404	9	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	421	8	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	450	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	473	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	502	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	618	4	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	619	20	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	623	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	625	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	735	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	757	2	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	801	6	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	807	14	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	870	2	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	872	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	892	1344	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	906	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	933	6	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	978	7	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	1028	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	1043	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	1064	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	3111	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	3163	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	3181	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	5219	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	B	9794	392	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	68	4	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	69	24	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	164	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	183	5	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	200	5	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	209	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	212	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	231	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	286	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	311	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	404	6	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	421	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	450	18	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	473	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	502	5	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	618	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	619	30	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	623	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	625	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	735	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	757	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	801	112	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	807	124	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	870	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	872	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	892	2512	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	906	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	933	4	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	978	6	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	1028	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	1043	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	1064	0	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	3111	3	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	3163	2	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	3181	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	5219	1	1
05145700*2013-07-11*12835*I	05145700	11/07/2013	P19	C	9794	720	1
