CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	67	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	69	86	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	183	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	189	23	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	191	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	200	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	211	23	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	212	11	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	221	37	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	231	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	239	46	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	263	1830	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	311	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	312	42	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	322	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	342	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	364	80	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	390	4	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	399	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	400	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	421	8	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	451	68	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	457	5	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	515	13	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	608	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	611	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	613	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	617	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	618	23	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	619	5	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	622	10	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	623	49	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	650	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	679	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	719	4	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	747	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	749	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	806	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	807	1282	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	837	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	839	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	840	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	848	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	892	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	906	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	933	57	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	978	40	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	997	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	1028	99	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	1043	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	1054	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	1055	13	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	1089	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	2884	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	3110	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	19280	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	20549	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	67	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	69	9	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	183	7	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	189	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	191	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	200	4	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	211	12	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	212	5	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	221	5	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	231	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	239	23	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	263	6	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	311	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	312	46	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	322	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	342	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	364	62	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	390	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	399	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	400	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	421	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	451	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	457	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	515	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	608	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	611	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	613	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	617	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	618	30	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	619	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	622	4	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	623	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	650	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	679	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	719	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	747	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	749	21	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	806	103	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	807	363	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	837	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	839	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	840	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	848	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	892	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	906	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	933	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	978	36	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	997	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	1028	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	1043	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	1054	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	1055	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	1089	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	2884	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	3110	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	19280	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	B	20549	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	67	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	69	7	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	183	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	189	21	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	191	7	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	200	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	211	14	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	212	16	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	221	19	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	231	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	239	31	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	263	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	311	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	312	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	322	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	342	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	364	38	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	390	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	399	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	400	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	421	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	451	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	457	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	515	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	608	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	611	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	613	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	617	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	618	34	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	619	6	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	622	5	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	623	22	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	650	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	679	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	719	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	747	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	749	15	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	806	145	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	807	130	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	837	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	839	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	840	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	848	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	892	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	906	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	933	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	978	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	997	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	1028	13	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	1043	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	1054	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	1055	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	1089	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	2884	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	3110	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	19280	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	C	20549	0	1
