CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	69	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	183	16	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	198	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	200	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	212	7	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	241	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	311	5	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	312	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	363	7	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	364	60	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	383	5	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	390	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	457	16	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	491	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	608	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	611	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	613	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	618	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	619	12	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	622	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	624	4	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	625	10	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	650	9	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	657	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	682	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	719	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	757	160	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	783	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	801	440	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	807	640	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	819	4	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	831	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	892	3300	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	906	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	928	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	933	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	978	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	1004	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	1042	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	1043	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	1044	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	1055	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	3170	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	A	5152	40	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	69	9	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	183	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	198	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	200	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	212	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	241	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	311	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	312	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	363	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	364	19	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	383	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	390	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	457	4	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	491	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	608	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	611	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	613	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	618	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	619	23	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	622	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	624	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	625	14	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	650	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	657	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	682	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	719	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	757	245	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	783	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	801	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	807	480	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	819	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	831	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	892	390	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	906	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	928	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	933	6	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	978	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	1004	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	1042	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	1043	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	1044	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	1055	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	3170	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	B	5152	8	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	69	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	183	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	198	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	200	7	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	212	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	241	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	311	8	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	312	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	363	8	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	364	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	383	5	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	390	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	457	15	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	491	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	608	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	611	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	613	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	618	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	619	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	622	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	624	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	625	5	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	650	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	657	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	682	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	719	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	757	370	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	783	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	801	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	807	730	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	819	6	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	831	2	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	892	140	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	906	3	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	928	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	933	6	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	978	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	1004	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	1042	1	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	1043	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	1044	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	1055	6	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	3170	0	1
06300005*2013-06-26*26577*I	06300005	26/06/2013	M5	C	5152	19	1
