CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	26	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	46	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	67	52	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	156	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	183	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	189	803	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	191	384	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	193	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	200	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	206	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	209	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	211	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	212	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	238	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	241	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	286	43	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	292	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	321	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	322	37	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	342	6	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	363	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	364	6	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	399	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	400	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	421	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	451	7	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	473	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	491	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	502	29	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	608	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	618	15	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	619	7	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	622	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	623	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	625	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	637	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	670	14	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	678	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	682	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	687	7	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	719	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	735	4	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	740	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	747	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	793	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	801	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	807	260	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	819	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	831	5	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	839	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	841	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	887	1310	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	892	1190	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	906	11	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	912	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	928	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	933	6	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	967	60	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	973	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	978	47	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	992	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	998	4	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	1004	6	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	1028	4	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	1056	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	1077	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	1089	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	3163	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	3170	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	3186	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	A	9785	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	26	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	46	5	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	67	23	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	156	10	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	183	9	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	189	57	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	191	6	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	193	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	200	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	206	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	209	34	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	211	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	212	22	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	238	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	241	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	286	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	292	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	321	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	322	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	342	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	363	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	364	100	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	399	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	400	46	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	421	4	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	451	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	473	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	491	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	502	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	608	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	618	24	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	619	10	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	622	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	623	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	625	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	637	4	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	670	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	678	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	682	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	687	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	719	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	735	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	740	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	747	11	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	793	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	801	128	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	807	35	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	819	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	831	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	839	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	841	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	887	106	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	892	177	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	906	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	912	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	928	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	933	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	967	51	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	973	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	978	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	992	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	998	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	1004	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	1028	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	1056	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	1077	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	1089	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	3163	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	3170	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	3186	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	B	9785	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	26	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	46	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	67	36	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	156	15	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	183	4	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	189	81	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	191	46	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	193	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	200	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	206	27	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	209	98	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	211	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	212	31	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	238	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	241	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	286	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	292	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	321	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	322	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	342	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	363	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	364	118	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	399	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	400	42	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	421	8	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	451	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	473	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	491	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	502	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	608	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	618	20	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	619	6	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	622	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	623	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	625	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	637	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	670	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	678	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	682	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	687	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	719	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	735	3	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	740	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	747	6	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	793	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	801	121	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	807	71	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	819	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	831	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	839	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	841	8	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	887	165	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	892	174	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	906	2	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	912	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	928	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	933	4	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	967	164	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	973	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	978	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	992	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	998	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	1004	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	1028	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	1056	9	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	1077	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	1089	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	3163	1	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	3170	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	3186	0	1
06178006*2013-07-24*15395*I	06178006	24/07/2013	PTP8	C	9785	0	1
