CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	21	756	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	26	34	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	46	113	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	69	9	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	140	30	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	150	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	156	3	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	169	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	183	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	212	23	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	263	2	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	268	108	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	307	5	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	321	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	322	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	400	2	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	404	77	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	421	22	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	451	2	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	502	5	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	608	7	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	609	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	618	276	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	619	8	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	623	8	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	753	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	757	32	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	783	12	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	801	15	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	807	84	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	838	6	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	906	5	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	933	2	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	1043	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	1061	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	1089	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	2393	28	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	2395	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	3120	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	3163	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	A	9794	44	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	21	40	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	26	6	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	46	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	69	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	140	15	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	150	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	156	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	169	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	183	16	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	212	60	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	263	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	268	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	307	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	321	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	322	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	400	104	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	404	176	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	421	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	451	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	502	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	608	2	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	609	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	618	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	619	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	623	2	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	753	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	757	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	783	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	801	144	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	807	96	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	838	44	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	906	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	933	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	1043	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	1061	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	1089	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	2393	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	2395	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	3120	3	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	3163	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	B	9794	64	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	21	5	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	26	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	46	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	69	2	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	140	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	150	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	156	3	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	169	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	183	6	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	212	7	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	263	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	268	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	307	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	321	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	322	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	400	14	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	404	86	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	421	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	451	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	502	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	608	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	609	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	618	4	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	619	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	623	3	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	753	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	757	7	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	783	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	801	3	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	807	64	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	838	3	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	906	6	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	933	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	1043	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	1061	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	1089	3	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	2393	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	2395	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	3120	1	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	3163	0	1
05183520*2013-10-30*13040*I	05183520	30/10/2013	P1	C	9794	19	1
