CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	10	288	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	21	18	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	26	4	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	46	7	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	69	2080	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	140	10	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	150	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	155	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	170	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	183	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	364	94	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	399	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	404	9	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	421	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	473	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	608	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	783	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	801	16	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	807	1920	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	831	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	906	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	933	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	2335	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	2395	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	3111	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	3163	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	9813	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	20358	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	20393	10	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	A	20537	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	10	2073	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	21	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	26	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	46	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	69	76	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	140	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	150	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	155	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	170	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	183	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	364	360	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	399	4	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	404	160	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	421	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	473	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	608	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	783	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	801	42	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	807	276	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	831	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	906	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	933	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	2335	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	2395	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	3111	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	3163	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	9813	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	20358	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	20393	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	B	20537	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	10	2161	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	21	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	26	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	46	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	69	138	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	140	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	150	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	155	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	170	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	183	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	364	384	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	399	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	404	98	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	421	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	473	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	608	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	783	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	801	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	807	1272	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	831	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	906	3	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	933	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	2335	1	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	2395	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	3111	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	3163	2	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	9813	5	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	20358	13	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	20393	0	1
06142450*2013-03-13*2778*I	06142450	13/03/2013	MP2	C	20537	2	1
