CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	67	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	183	4	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	364	176	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	450	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	457	8	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	618	9	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	619	9	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	622	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	623	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	625	27	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	650	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	679	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	682	2	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	757	2	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	783	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	801	17	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	807	128	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	819	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	892	992	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	906	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	933	11	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	1043	6	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	3202	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	A	9813	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	67	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	183	10	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	364	160	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	450	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	457	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	618	8	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	619	31	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	622	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	623	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	625	12	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	650	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	679	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	682	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	757	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	783	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	801	5	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	807	21	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	819	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	892	27	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	906	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	933	11	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	1043	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	3202	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	B	9813	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	67	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	183	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	364	88	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	450	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	457	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	618	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	619	2	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	622	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	623	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	625	6	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	650	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	679	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	682	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	757	6	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	783	1	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	801	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	807	15	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	819	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	892	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	906	3	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	933	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	1043	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	3202	0	1
06106250*2013-06-19*26505*I	06106250	19/06/2013	TP6	C	9813	2	1
