CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	68	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	69	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	183	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	193	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	198	24	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	200	84	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	212	213	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	221	32	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	224	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	231	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	239	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	265	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	305	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	310	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	312	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	317	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	320	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	363	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	394	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	399	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	421	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	443	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	451	9	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	457	9	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	473	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	496	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	502	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	509	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	608	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	613	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	615	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	617	12	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	618	10	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	619	18	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	622	32	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	623	6	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	626	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	650	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	670	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	678	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	679	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	682	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	704	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	719	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	721	17	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	735	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	747	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	753	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	757	11	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	801	96	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	807	368	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	831	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	838	12	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	887	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	888	464	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	928	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	933	352	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	967	28	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	978	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	997	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	1028	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	1043	13	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	1051	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	1055	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	1089	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	2517	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	3206	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	3326	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	9785	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	9794	273	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	A	30103	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	68	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	69	10	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	183	10	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	193	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	198	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	200	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	212	88	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	221	16	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	224	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	231	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	239	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	265	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	305	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	310	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	312	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	317	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	320	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	363	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	394	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	399	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	421	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	443	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	451	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	457	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	473	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	496	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	502	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	509	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	608	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	613	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	615	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	617	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	618	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	619	9	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	622	9	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	623	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	626	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	650	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	670	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	678	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	679	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	682	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	704	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	719	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	721	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	735	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	747	6	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	753	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	757	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	801	42	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	807	40	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	831	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	838	6	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	887	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	888	42	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	928	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	933	120	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	967	88	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	978	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	997	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	1028	5	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	1043	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	1051	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	1055	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	1089	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	2517	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	3206	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	3326	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	9785	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	9794	88	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	B	30103	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	68	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	69	13	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	183	5	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	193	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	198	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	200	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	212	156	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	221	30	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	224	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	231	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	239	7	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	265	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	305	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	310	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	312	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	317	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	320	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	363	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	394	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	399	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	421	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	443	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	451	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	457	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	473	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	496	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	502	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	509	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	608	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	613	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	615	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	617	9	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	618	9	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	619	27	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	622	32	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	623	7	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	626	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	650	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	670	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	678	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	679	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	682	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	704	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	719	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	721	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	735	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	747	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	753	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	757	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	801	25	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	807	23	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	831	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	838	2	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	887	4	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	888	13	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	928	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	933	42	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	967	10	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	978	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	997	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	1028	3	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	1043	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	1051	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	1055	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	1089	1	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	2517	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	3206	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	3326	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	9785	0	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	9794	49	1
05175100*2013-08-21*13087*I	05175100	21/08/2013	P14	C	30103	0	1
