CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	21	32	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	46	268	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	69	35	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	156	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	164	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	183	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	212	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	322	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	339	5	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	364	55	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	400	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	404	60	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	421	20	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	457	6	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	485	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	502	10	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	608	18	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	618	6	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	619	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	623	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	625	7	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	757	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	801	15	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	807	45	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	838	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	892	11	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	906	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	933	65	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	1061	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	1087	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	2393	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	3163	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	A	5152	85	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	21	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	46	55	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	69	6	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	156	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	164	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	183	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	212	8	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	322	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	339	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	364	115	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	400	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	404	13	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	421	4	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	457	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	485	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	502	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	608	7	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	618	6	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	619	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	623	24	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	625	50	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	757	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	801	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	807	23	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	838	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	892	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	906	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	933	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	1061	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	1087	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	2393	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	3163	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	B	5152	35	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	21	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	46	7	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	69	10	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	156	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	164	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	183	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	212	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	322	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	339	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	364	160	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	400	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	404	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	421	14	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	457	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	485	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	502	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	608	5	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	618	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	619	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	623	12	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	625	8	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	757	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	801	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	807	13	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	838	2	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	892	12	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	906	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	933	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	1061	1	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	1087	3	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	2393	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	3163	0	1
06580130*2013-08-27*26583*I	06580130	27/08/2013	P5	C	5152	7	1
