CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	68	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	69	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	183	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	200	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	212	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	322	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	363	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	421	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	443	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	450	7	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	457	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	515	4	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	611	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	613	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	618	172	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	619	28	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	622	8	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	623	8	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	624	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	625	20	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	674	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	682	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	735	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	757	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	801	688	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	807	256	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	831	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	847	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	861	10	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	892	9024	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	906	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	928	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	933	640	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	973	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	978	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	982	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	1004	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	1043	3	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	1055	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	1071	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	1089	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	3163	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	3206	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	5151	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	A	9794	11	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	68	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	69	7	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	183	5	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	200	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	212	6	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	322	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	363	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	421	9	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	443	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	450	3	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	457	8	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	515	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	611	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	613	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	618	10	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	619	12	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	622	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	623	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	624	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	625	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	674	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	682	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	735	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	757	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	801	752	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	807	1056	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	831	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	847	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	861	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	892	1224	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	906	6	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	928	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	933	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	973	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	978	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	982	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	1004	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	1043	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	1055	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	1071	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	1089	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	3163	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	3206	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	5151	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	B	9794	196	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	68	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	69	4	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	183	4	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	200	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	212	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	322	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	363	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	421	4	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	443	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	450	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	457	4	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	515	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	611	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	613	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	618	9	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	619	3	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	622	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	623	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	624	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	625	3	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	674	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	682	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	735	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	757	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	801	136	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	807	264	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	831	2	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	847	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	861	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	892	840	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	906	6	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	928	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	933	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	973	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	978	8	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	982	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	1004	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	1043	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	1055	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	1071	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	1089	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	3163	0	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	3206	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	5151	1	1
06155995*2013-07-23*2806*I	06155995	23/07/2013	GM6/2-7	C	9794	60	1
