CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	67	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	183	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	200	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	212	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	245	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	312	24	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	364	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	387	12	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	451	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	457	73	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	514	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	518	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	550	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	617	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	619	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	622	293	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	658	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	670	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	682	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	696	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	699	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	704	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	735	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	753	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	757	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	807	394	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	819	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	837	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	880	123	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	906	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	912	5	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	928	8	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	933	76	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	978	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	998	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1009	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1015	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1020	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1028	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1042	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1043	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1054	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1055	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1060	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1064	79	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1072	6	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1089	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	2611	9	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3110	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3127	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3168	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3170	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3206	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	5124	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	67	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	183	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	200	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	212	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	245	129	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	312	26	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	364	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	387	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	451	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	457	71	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	514	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	518	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	550	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	617	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	619	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	622	115	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	658	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	670	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	682	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	696	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	699	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	704	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	735	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	753	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	757	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	807	472	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	819	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	837	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	880	26	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	906	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	912	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	928	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	933	50	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	978	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	998	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1009	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1015	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1020	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1028	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1042	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1043	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1054	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1055	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1060	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1064	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1072	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1089	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	2611	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3110	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3127	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3168	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3170	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3206	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	5124	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	67	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	183	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	200	8	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	212	20	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	245	51	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	312	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	364	25	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	387	5	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	451	8	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	457	37	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	514	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	518	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	550	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	617	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	619	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	622	41	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	658	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	670	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	682	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	696	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	699	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	704	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	735	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	753	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	757	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	807	78	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	819	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	837	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	880	30	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	906	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	912	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	928	7	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	933	44	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	978	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	998	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1009	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1015	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1020	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1028	108	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1042	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1043	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1054	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1055	5	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1060	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1064	16	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1072	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1089	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	2611	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3110	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3127	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3168	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3170	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3206	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	5124	3	1
