CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	14	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	46	15	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	69	71	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	150	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	183	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	193	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	198	37	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	200	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	212	61	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	221	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	223	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	231	4	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	239	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	263	120	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	268	30	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	292	17	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	305	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	307	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	311	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	312	50	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	317	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	322	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	364	120	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	390	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	399	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	400	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	404	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	421	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	450	27	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	457	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	473	4	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	481	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	515	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	608	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	617	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	618	398	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	619	38	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	620	15	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	622	304	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	623	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	650	5	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	657	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	679	4	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	682	6	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	687	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	704	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	719	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	721	17	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	753	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	757	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	801	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	807	192	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	819	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	837	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	838	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	888	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	906	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	908	5	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	928	16	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	933	207	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	978	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	1001	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	1004	20	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	1028	25	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	1041	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	1043	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	2391	8	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	2393	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	3111	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	A	3163	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	14	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	46	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	69	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	150	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	183	4	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	193	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	198	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	200	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	212	48	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	221	20	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	223	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	231	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	239	73	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	263	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	268	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	292	5	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	305	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	307	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	311	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	312	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	317	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	322	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	364	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	390	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	399	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	400	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	404	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	421	4	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	450	9	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	457	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	473	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	481	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	515	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	608	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	617	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	618	30	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	619	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	620	5	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	622	10	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	623	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	650	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	657	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	679	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	682	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	687	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	704	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	719	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	721	10	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	753	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	757	6	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	801	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	807	57	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	819	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	837	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	838	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	888	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	906	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	908	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	928	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	933	47	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	978	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	1001	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	1004	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	1028	7	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	1041	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	1043	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	2391	16	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	2393	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	3111	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	B	3163	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	14	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	46	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	69	93	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	150	7	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	183	8	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	193	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	198	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	200	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	212	288	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	221	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	223	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	231	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	239	59	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	263	99	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	268	5	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	292	5	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	305	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	307	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	311	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	312	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	317	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	322	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	364	94	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	390	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	399	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	400	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	404	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	421	1	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	450	14	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	457	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	473	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	481	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	515	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	608	4	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	617	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	618	59	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	619	10	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	620	31	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	622	45	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	623	12	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	650	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	657	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	679	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	682	5	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	687	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	704	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	719	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	721	13	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	753	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	757	11	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	801	17	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	807	131	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	819	4	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	837	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	838	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	888	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	906	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	908	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	928	32	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	933	50	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	978	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	1001	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	1004	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	1028	16	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	1041	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	1043	2	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	2391	12	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	2393	0	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	3111	3	1
05097860*2013-08-27*12779*I	05097860	27/08/2013	M3	C	3163	16	1
