CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	198	67	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	212	41	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	221	5	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	231	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	364	5	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	457	2	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	481	2	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	502	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	608	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	611	2	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	613	4	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	617	7	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	618	6	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	619	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	622	19	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	623	5	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	625	26	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	650	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	657	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	679	2	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	682	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	721	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	757	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	801	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	807	18	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	838	20	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	847	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	880	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	888	84	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	892	387	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	933	46	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	978	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	997	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	1028	4	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	1041	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	1043	5	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	1051	74	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	1055	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	3111	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	A	3206	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	198	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	212	212	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	221	54	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	231	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	364	17	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	457	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	481	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	502	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	608	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	611	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	613	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	617	6	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	618	42	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	619	21	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	622	5	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	623	17	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	625	4	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	650	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	657	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	679	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	682	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	721	7	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	757	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	801	60	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	807	17	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	838	13	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	847	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	880	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	888	204	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	892	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	933	16	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	978	4	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	997	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	1028	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	1041	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	1043	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	1051	484	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	1055	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	3111	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	B	3206	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	198	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	212	262	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	221	170	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	231	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	364	6	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	457	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	481	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	502	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	608	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	611	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	613	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	617	6	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	618	12	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	619	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	622	6	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	623	15	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	625	17	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	650	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	657	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	679	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	682	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	721	8	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	757	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	801	2	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	807	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	838	15	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	847	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	880	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	888	131	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	892	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	933	21	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	978	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	997	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	1028	21	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	1041	1	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	1043	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	1051	251	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	1055	0	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	3111	3	1
05162600*2013-10-25*12750*I	05162600	25/10/2013	P14	C	3206	0	1
