CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	26	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	69	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	183	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	212	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	223	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	231	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	286	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	292	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	312	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	390	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	399	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	404	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	421	16	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	457	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	468	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	481	19	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	502	48	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	618	13	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	619	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	622	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	623	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	650	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	678	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	679	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	719	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	757	5	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	801	9	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	807	112	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	822	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	837	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	838	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	892	3648	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	906	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	933	260	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1025	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1028	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1043	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	1044	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	3170	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	9794	25	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	20455	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	A	23599	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	26	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	69	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	183	7	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	212	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	223	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	231	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	286	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	292	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	312	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	390	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	399	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	404	6	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	421	40	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	457	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	468	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	481	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	502	40	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	618	14	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	619	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	622	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	623	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	650	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	678	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	679	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	719	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	757	24	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	801	7	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	807	46	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	822	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	837	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	838	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	892	192	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	906	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	933	132	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1025	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1028	4	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1043	14	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	1044	34	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	3170	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	9794	82	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	20455	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	B	23599	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	26	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	69	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	183	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	212	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	223	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	231	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	286	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	292	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	312	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	390	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	399	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	404	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	421	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	457	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	468	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	481	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	502	204	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	618	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	619	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	622	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	623	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	650	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	678	2	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	679	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	719	8	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	757	19	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	801	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	807	172	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	822	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	837	30	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	838	9	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	892	408	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	906	3	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	933	38	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1025	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1028	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1043	5	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	1044	8	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	3170	0	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	9794	20	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	20455	1	1
05125900*2013-08-23*12952*I	05125900	23/08/2013	TP3	C	23599	0	1
