CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	26	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	183	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	198	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	212	58	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	223	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	239	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	287	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	292	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	305	5	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	311	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	317	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	318	2	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	364	14	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	421	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	443	6	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	457	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	473	2	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	502	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	509	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	515	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	613	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	617	16	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	618	36	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	619	184	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	622	52	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	623	9	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	626	11	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	650	4	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	670	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	678	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	679	2	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	704	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	721	20	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	753	4	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	757	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	801	4162	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	807	55	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	819	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	837	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	838	29	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	888	424	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	906	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	933	23	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	967	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	1028	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	1051	30	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	1055	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	3111	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	A	19280	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	26	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	183	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	198	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	212	108	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	223	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	239	60	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	287	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	292	21	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	305	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	311	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	317	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	318	70	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	364	5	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	421	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	443	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	457	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	473	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	502	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	509	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	515	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	613	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	617	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	618	20	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	619	402	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	622	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	623	86	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	626	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	650	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	670	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	678	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	679	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	704	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	721	9	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	753	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	757	12	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	801	4	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	807	6	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	819	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	837	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	838	10	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	888	16	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	906	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	933	40	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	967	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	1028	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	1051	80	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	1055	4	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	3111	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	B	19280	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	26	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	183	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	198	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	212	180	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	223	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	239	14	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	287	15	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	292	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	305	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	311	10	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	317	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	318	89	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	364	20	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	421	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	443	9	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	457	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	473	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	502	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	509	3	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	515	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	613	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	617	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	618	20	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	619	278	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	622	10	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	623	88	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	626	10	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	650	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	670	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	678	2	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	679	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	704	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	721	12	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	753	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	757	7	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	801	36	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	807	8	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	819	1	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	837	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	838	10	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	888	27	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	906	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	933	24	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	967	16	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	1028	11	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	1051	93	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	1055	5	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	3111	0	1
05155230*2013-10-24*12768*I	05155230	24/10/2013	P14	C	19280	0	1
