CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	26	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	69	8	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	212	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	276	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	322	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	364	7	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	757	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	783	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	801	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	807	12	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	824	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	831	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	933	17	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	1056	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	3163	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	3170	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	26	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	69	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	212	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	276	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	322	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	364	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	757	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	783	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	801	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	807	6	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	824	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	831	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	933	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	1056	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	3163	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	3170	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	26	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	69	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	212	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	276	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	322	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	364	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	757	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	783	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	801	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	807	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	824	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	831	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	933	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	1056	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	3163	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	3170	0	1
