CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	3	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	14	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	21	27	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	26	37	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	46	11	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	69	97	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	140	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	150	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	170	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	183	2	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	190	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	364	300	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	400	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	404	52	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	608	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	623	10	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	625	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	757	4	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	783	4	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	801	7	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	807	60	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	831	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	838	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	892	500	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	933	250	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	978	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	1061	82	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	A	3163	231	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	3	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	14	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	21	2	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	26	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	46	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	69	310	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	140	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	150	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	170	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	183	10	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	190	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	364	700	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	400	24	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	404	136	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	608	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	623	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	625	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	757	2	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	783	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	801	400	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	807	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	831	2	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	838	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	892	90	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	933	280	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	978	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	1061	87	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	B	3163	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	3	4	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	14	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	21	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	26	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	46	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	69	104	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	140	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	150	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	170	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	183	4	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	190	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	364	205	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	400	16	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	404	77	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	608	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	623	8	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	625	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	757	5	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	783	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	801	28	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	807	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	831	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	838	1	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	892	33	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	933	300	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	978	0	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	1061	26	1
06580905*2013-03-06*26613*I	06580905	06/03/2013	P5	C	3163	33	1
