CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	200	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	212	12	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	223	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	224	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	236	6	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	241	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	286	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	311	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	312	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	317	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	364	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	399	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	457	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	618	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	622	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	657	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	658	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	721	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	801	43	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	807	63	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	880	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	892	100	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	906	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	908	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	918	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	928	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	933	103	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	967	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	978	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	1028	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	1042	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	1043	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	1044	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	1051	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	1055	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	3166	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	3170	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	A	5152	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	200	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	212	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	223	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	224	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	236	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	241	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	286	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	311	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	312	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	317	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	364	6	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	399	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	457	4	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	618	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	622	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	657	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	658	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	721	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	801	1000	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	807	265	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	880	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	892	275	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	906	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	908	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	918	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	928	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	933	123	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	967	55	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	978	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	1028	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	1042	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	1043	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	1044	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	1051	45	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	1055	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	3166	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	3170	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	B	5152	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	200	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	212	7	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	223	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	224	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	236	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	241	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	286	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	311	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	312	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	317	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	364	4	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	399	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	457	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	618	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	622	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	657	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	658	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	721	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	801	53	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	807	33	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	880	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	892	135	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	906	3	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	908	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	918	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	928	2	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	933	33	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	967	30	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	978	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	1028	1	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	1042	4	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	1043	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	1044	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	1051	45	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	1055	5	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	3166	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	3170	0	1
06049000*2013-07-17*26435*I	06049000	17/07/2013	MP15	C	5152	1	1
