CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	69	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	183	3	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	212	3	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	239	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	364	29	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	399	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	404	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	421	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	443	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	450	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	801	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	807	260	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	837	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	892	48	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	906	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	928	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	933	6	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	978	12	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	1028	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	3168	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	A	3181	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	69	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	183	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	212	112	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	239	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	364	3	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	399	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	404	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	421	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	443	9	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	450	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	801	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	807	6	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	837	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	892	40	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	906	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	928	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	933	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	978	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	1028	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	3168	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	B	3181	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	69	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	183	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	212	48	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	239	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	364	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	399	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	404	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	421	2	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	443	33	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	450	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	801	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	807	8	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	837	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	892	132	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	906	3	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	928	1	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	933	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	978	0	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	1028	3	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	3168	11	1
06148200*2013-09-11*26407*I	06148200	11/09/2013	TG5_2	C	3181	0	1
