CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	46	13	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	66	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	164	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	183	6	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	190	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	191	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	211	178	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	212	31	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	238	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	239	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	268	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	286	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	364	148	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	451	43	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	608	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	617	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	618	87	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	619	26	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	622	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	623	6	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	749	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	759	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	765	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	806	59	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	807	245	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	887	118	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	892	111	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	933	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	992	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	1028	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	1054	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	1055	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	1064	7	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	1089	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	3120	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	3146	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	3202	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	3206	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	A	9813	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	46	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	66	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	164	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	183	7	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	190	7	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	191	7	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	211	99	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	212	41	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	238	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	239	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	268	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	286	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	364	111	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	451	24	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	608	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	617	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	618	14	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	619	45	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	622	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	623	25	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	749	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	759	7	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	765	4	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	806	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	807	190	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	887	117	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	892	55	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	933	2	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	992	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	1028	8	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	1054	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	1055	5	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	1064	35	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	1089	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	3120	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	3146	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	3202	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	3206	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	B	9813	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	46	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	66	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	164	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	183	2	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	190	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	191	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	211	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	212	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	238	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	239	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	268	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	286	2	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	364	189	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	451	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	608	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	617	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	618	3	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	619	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	622	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	623	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	749	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	759	18	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	765	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	806	27	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	807	155	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	887	6	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	892	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	933	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	992	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	1028	7	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	1054	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	1055	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	1064	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	1089	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	3120	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	3146	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	3202	1	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	3206	0	1
06175600*2013-08-05*16055*I	06175600	05/08/2013	G1	C	9813	0	1
